Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2011 Score","Lifetime Score","Land and Water Conservation Fund (61)","Holding Government Accountable (85)","Offshore Drilling Subsidies (109)","Off-Road Vehicles in National Forests  (113)","The Chesapeake Bay (120)","Florida's Water Quality (123)","Clean Water Safeguards (135)","National Monuments (139)","Sweeping Environmental Funding and Policy Assault (147)","Pesticides Pollution (206)","Global Warming Pollution  (249)","Offshore Drilling Safety Reforms (301)","Weakening OffShore Drilling Oversight (309)","Offshore Drilling Expansion (320)","Border Fence Environmental Mitigation (391)","Climate Change Adaption (448)","Offshore Drilling Air Pollution (478)","Clean Water Protections (540)","Flood Insurance Reform (562)","Light Bulb Efficiency Standards (563)","Dirty Water Act (573)","Gulf Coast Restoration (590)","Energy Efficiency and Renewable Energy (591)","Environmental Funding (633)","Keystone XL Tar Sands Pipeline (650)","Endangered Species Act (652)","Gutting Public Health Basis of the Clean Air Act (738)","Assault on the Clean Air Act (741)","Toxic Air Pollution from Cement Plants (764)","Toxic Air Pollution from Boilers (791)","Coal Ash Pollution (800)","Hard Rock Mining (809)","Controlling Aquatic Invasive Species (836)","Regulatory Rollbacks (H.R. 3010) (888)","Regulatory Rollbacks (H.R. 10) (901)"
TX-24,R,"Marchant, Kenny",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
TX-25,D,"Doggett, Lloyd",97,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-26,R,"Burgess, Michael",6,4,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-27,R,"Farenthold, Blake",9,5,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
TX-28,D,"Cuellar, Henry",51,47,+,+,-,+,+,+,+,+,+,-,-,-,-,-,+,+,-,-,+,+,-,-,+,+,-,+,+,-,-,-,-,+,-,-,+
TX-29,D,"Green, Gene",69,63,+,+,-,+,+,+,+,+,+,+,+,-,-,-,+,-,-,+,+,+,+,+,+,+,-,+,+,+,-,-,-,+,-,+,+
TX-30,D,"Johnson, Eddie Bernice",89,83,+,+,-,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
TX-31,R,"Carter, John",9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,?,-,-,-,-,-,-,-,-,-,-
TX-32,R,"Sessions, Pete",6,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,?,-
MT-AL,R,"Rehberg, Denny",9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
AK-AL,R,"Young, Don",11,9,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,?,-,+,-,-,+,+,+,-,-,?,?,-,-,-,-,-,-,-
CO-01,D,"DeGette, Diana",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-02,D,"Polis, Jared",83,87,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,?,?,?,?,?,+,+,+
CO-03,R,"Tipton, Scott",14,10,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
CO-04,R,"Gardner, Cory",11,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
CO-05,R,"Lamborn, Doug",9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
CO-06,R,"Coffman, Mike",6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
CO-07,D,"Perlmutter, Ed",74,81,+,+,-,+,+,+,+,+,+,-,+,+,-,+,+,+,-,-,+,+,+,-,+,+,-,+,+,+,+,-,-,+,+,+,+
ND-AL,R,"Berg, Rick",6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,?,-,-,-,-,-,-,-,-,?,-,-
IL-01,D,"Rush, Bobby",94,78,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+
IL-02,D,"Jackson, Jr., Jesse",97,90,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-03,D,"Lipinski, Dan",91,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,-,+,+,+,+,+
IL-04,D,"Gutierrez, Luis",94,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-05,D,"Quigley, Mike",94,97,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-06,R,"Roskam, Peter",9,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
IL-07,D,"Davis, Danny",91,91,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+
IL-08,R,"Walsh, Joe",3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,?,-,-,-,-,-,-,-,-,-,-
IL-09,D,"Schakowsky, Jan",97,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-10,R,"Dold, Robert",34,49,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,+,+,-,+,+,+,+,-,+,+,+,-,-,-,-,+,-,-
IL-11,R,"Kinzinger, Adam",11,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
IL-12,D,"Costello, Jerry",57,63,+,+,+,+,+,-,-,+,+,-,-,+,+,+,+,-,+,-,+,-,-,-,+,?,-,+,+,-,-,-,?,+,+,+,+
IL-13,R,"Biggert, Judy",17,28,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,+,-,+,-,-,-,-,-,-,-
IL-14,R,"Hultgren, Randy",11,9,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
IL-15,R,"Johnson, Timothy",34,59,+,+,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,+,-,+,+,+,+,-,+,-,-,-,-,-,+,-,-,-
IL-16,R,"Manzullo, Donald",11,9,-,+,-,-,-,-,-,-,-,-,-,?,-,-,?,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
IL-17,R,"Schilling, Bobby",11,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,?,-
IL-18,R,"Schock, Aaron",11,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
IL-19,R,"Shimkus, John",11,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
NM-01,D,"Heinrich, Martin",91,93,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+
NM-02,R,"Pearce, Steve",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
NM-03,D,"Lujan, Ben Ray",97,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
UT-01,R,"Bishop, Rob",6,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,+,?,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
UT-02,D,"Matheson, Jim",37,45,+,+,-,-,+,+,-,-,+,-,-,-,-,-,-,+,-,-,+,-,-,+,+,+,-,+,+,-,-,-,-,-,-,-,+
UT-03,R,"Chaffetz, Jason",3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
OR-01,D,"Wu, David",96,95,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,,,,,,,,,
OR-02,R,"Walden, Greg",14,11,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
OR-03,D,"Blumenauer, Earl",94,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,?,+,+,+,+,+,+
OR-04,D,"DeFazio, Peter",89,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,?,+,+,+,+,+,-,-,+,+,+,+
OR-05,D,"Schrader, Kurt",71,74,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,-,+,+,+,?,?,+,+,+,-,+,-,-,-,+,+,-,+
CT-01,D,"Larson, John",97,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-02,D,"Courtney, Joe",97,95,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-03,D,"DeLauro, Rosa",97,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,D,"Himes, Jim",97,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-05,D,"Murphy, Chris",97,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+
AR-01,R,"Crawford, Rick",11,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
AR-02,R,"Griffin, Tim",11,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
AR-03,R,"Womack, Steve",9,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
AR-04,D,"Ross, Mike",31,42,+,+,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,+,+,-,-,+,+,-,+,+,-,-,-,-,-,-,-,+
OK-01,R,"Sullivan, John",9,6,-,-,-,-,-,-,?,-,-,-,-,-,-,-,?,-,-,?,+,-,-,+,+,-,-,-,-,-,-,-,?,-,?,-,-
OK-02,D,"Boren, Dan",23,27,+,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,+,-,-,+,+,?,-,+,-,-,?,-,-,+,-,-,-
OK-03,R,"Lucas, Frank",9,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
OK-04,R,"Cole, Tom",9,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,?,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
OK-05,R,"Lankford, James",9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-01,D,"Braley, Bruce",86,89,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,-,+,?,+,+,+,+,+,+,?,+,+,?,+
IA-02,D,"Loebsack, Dave",94,85,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+
IA-03,D,"Boswell, Leonard",66,61,+,+,+,+,+,+,+,+,+,-,-,+,-,-,+,-,-,+,+,+,-,+,+,+,-,+,+,-,-,-,-,+,+,+,+
IA-04,R,"Latham, Tom",11,8,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
IA-05,R,"King, Steve",9,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,?,-,-,-,-,-,-,-,-,-,-,-
MA-01,D,"Olver, John",89,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,?,+,+,+,+,?,+,+,+,+,+,+
MA-02,D,"Neal, Richard",91,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-03,D,"McGovern, Jim",97,98,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-04,D,"Frank, Barney",94,92,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Tsongas, Niki",91,94,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,?,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-06,D,"Tierney, John",97,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-07,D,"Markey, Ed",97,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Capuano, Michael",97,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Lynch, Stephen",91,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,-,+,+
MA-10,D,"Keating, Bill",97,96,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",89,78,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,-,+,-,+,+
IN-02,D,"Donnelly, Joe",43,54,+,-,-,+,-,-,-,+,+,-,-,-,-,-,+,+,-,-,+,+,+,+,+,+,-,+,+,-,-,-,-,-,-,-,+
IN-03,R,"Stutzman, Marlin",6,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-04,R,"Rokita, Todd",9,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
IN-05,R,"Burton, Dan",6,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,?,?,-,-,-,+,-,-,-,-,-,?,-,-
IN-06,R,"Pence, Mike",6,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,+,-,-,+,-,-,-,-,-,-,-,?,-,-,?,-,-
IN-07,D,"Carson, Andre",86,90,+,+,-,+,+,+,-,+,+,+,+,+,+,+,-,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
IN-08,R,"Bucshon, Larry",11,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
IN-09,R,"Young, Todd",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-01,D,"Butterfield, G.K.",94,88,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NC-02,R,"Ellmers, Renee",9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
NC-03,R,"Jones, Jr., Walter",34,23,-,-,+,-,-,+,-,+,+,-,-,-,-,+,-,-,+,-,+,-,-,+,+,+,-,-,-,-,+,-,-,+,?,-,-
NC-04,D,"Price, David",94,89,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-05,R,"Foxx, Virginia",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-06,R,"Coble, Howard",11,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,?,-,?,-,?,?,-
NC-07,D,"McIntyre, Mike",54,50,+,+,-,+,-,+,-,+,+,-,-,+,-,-,+,+,+,-,+,+,-,+,+,+,-,+,+,-,+,-,?,-,+,-,-
NC-08,D,"Kissell, Larry",66,55,+,+,+,+,-,-,-,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,-,-,-,-,-,-,+
NC-09,R,"Myrick, Sue",9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,?
NC-10,R,"McHenry, Patrick",6,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-11,D,"Shuler, Heath",71,67,+,-,+,+,+,+,+,+,+,-,+,+,+,+,?,+,+,-,+,+,+,+,+,?,-,+,?,?,+,-,+,+,+,-,+
NC-12,D,"Watt, Mel",97,92,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-13,D,"Miller, Brad",97,95,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-01,R,"Wittman, Rob",34,18,+,-,-,-,+,+,+,+,-,-,-,-,-,-,-,-,-,+,+,-,+,-,+,+,-,+,-,-,-,-,-,-,+,-,-
VA-02,R,"Rigell, Scott",17,11,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+,-,+,-,-,-,-,-,-,-,-,?,+,-,-
VA-03,D,"Scott, Robert",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-04,R,"Forbes, J. Randy",14,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,+,-,-
VA-05,R,"Hurt, Robert",11,7,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
VA-06,R,"Goodlatte, Bob",11,8,-,-,-,-,-,-,-,+,-,-,-,-,?,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
VA-07,R,"Cantor, Eric",11,4,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
VA-08,D,"Moran, James",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-09,R,"Griffith, Morgan",14,8,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,+,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
VA-10,R,"Wolf, Frank",40,26,-,-,-,+,-,+,+,+,-,-,-,-,-,-,-,-,-,-,+,-,+,+,+,+,-,+,+,-,-,-,+,+,+,-,-
VA-11,D,"Connolly, Gerald",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-01,D,"Inslee, Jay",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-02,D,"Larsen, Rick",91,89,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+,+
WA-03,R,"Herrera-Beutler, Jaime",14,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,+,-,-,-,-,-,-,-,-,-
WA-04,R,"Hastings, Doc",9,3,-,-,-,-,-,-,-,-,-,-,-,?,?,?,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
WA-05,R,"McMorris Rodgers, Cathy",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,?,?,-,+,-,-,-,-,-,-,-,-,-,-,-
WA-06,D,"Dicks, Norm",97,71,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-07,D,"McDermott, Jim",94,91,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+
WA-08,R,"Reichert, Dave",43,43,+,-,-,+,+,+,+,+,-,-,-,+,-,-,-,+,-,-,+,+,+,+,+,+,-,+,?,?,-,-,-,-,-,-,-
WA-09,D,"Smith, Adam",91,90,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,?,+,+
WV-01,R,"McKinley, David",11,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
WV-02,R,"Capito, Shelley Moore",17,19,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
WV-03,D,"Rahall, Nick",51,62,+,+,+,+,+,+,-,+,+,-,-,+,+,-,+,-,+,-,+,-,-,-,+,+,-,+,-,-,-,-,-,+,-,-,+
DE-AL,D,"Carney, John",94,89,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+
KY-01,R,"Whitfield, Ed",17,14,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,+,-,-,-,-,-,-,-,-,-
KY-02,R,"Guthrie, Brett",17,8,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
KY-03,D,"Yarmuth, John",91,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,?,?,+,+,+,+,+,+,+
KY-04,R,"Davis, Geoff",9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
KY-05,R,"Rogers, Harold",9,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
KY-06,D,"Chandler, Ben",66,79,+,+,+,+,+,+,+,+,+,-,-,-,-,+,+,+,-,-,+,+,+,-,+,+,-,+,+,-,-,-,-,+,+,+,+
RI-01,D,"Cicilline, David",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
RI-02,D,"Langevin, Jim",91,95,+,+,+,+,+,+,+,+,+,-,+,?,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
SC-01,R,"Scott, Tim",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-02,R,"Wilson, Joe",6,4,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-03,R,"Duncan, Jeff",6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-04,R,"Gowdy, Trey",6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-05,R,"Mulvaney, Mick",9,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,+,-,-,-
SC-06,D,"Clyburn, James",91,83,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,-,+,+,+,+
MS-01,R,"Nunnelee, Alan",6,3,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
MS-02,D,"Thompson, Bennie",86,78,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-,-,+,-,+,+
MS-03,R,"Harper, Gregg",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
MS-04,R,"Palazzo, Steven",9,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
ME-01,D,"Pingree, Chellie",91,94,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+
ME-02,D,"Michaud, Michael",91,92,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+
ID-01,R,"Labrador, Raul",3,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
ID-02,R,"Simpson, Mike",14,7,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,+,-,-
