Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2014 Score","Lifetime Score","Superfund Cleanup (10)","Climate Change and Public Lands (39)","Public Lands Assault (41)","California Water Resources (50)","Broad Attack on Lands and Wildlife (54)","Assault on Public Protections (78)","Undermining Flood Insurance Reform (91)","Climate Change Science (103)","Carbon Pollution (106)","Attacking Public Input & Environmental Review (113)","Toxic Mining Waste (141)","Preventing New Parks (147)","Big Oil Budget (177)","Blocking Climate Action in Trade Agreements (267)","Military Investments in Advanced Biofuels (334)","Gutting Pipeline Review (354)","Liquefied Natural Gas (LNG) Exports (359)","National Ocean Policy (361)","Offshore Drilling Subsidies (364)","Big Oil Giveaway (368)","Clean Energy Funding (376)","Social Cost of Carbon (389)","Light Bulb Efficiency Standards (393)","Attack on Clean water (394)","Impacts of Climate Change (397)","Assault on Clean Energy and Clean Water (402)","Using Best Available Science (461)","Attack on the Endangered Species Act (ESA) (463)","Pesticides Pollution (470)","Assault on the Clean Water Rule (489)","Big Polluter Giveaway (515)","Keystone XL Tar Sands Pipeline (KXL) (519)","Attack on Scientific Integrity (525)","Attack on Sound Science (528)","Undermining Clean Air Protections (531)"
TX-31,R,"Carter, John",9,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-
TX-32,R,"Sessions, Pete",0,3,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-33,D,"Veasey, Marc",86,89,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,-,+,-,+,+,+
TX-34,D,"Vela, Filemon",69,59,+,+,-,+,+,+,-,+,+,+,+,+,+,?,+,-,-,+,-,+,+,+,+,+,+,-,+,-,-,-,+,-,+,+,+
TX-35,D,"Doggett, Lloyd",97,97,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-36,R,"Stockman, Steve",3,3,?,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,?,-,-,-
MT-AL,R,"Daines, Steve",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AK-AL,R,"Young, Don",3,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,?,-,-
CO-01,D,"DeGette, Diana",97,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-02,D,"Polis, Jared",77,88,+,+,-,+,+,+,-,+,+,+,+,+,+,+,?,?,?,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-03,R,"Tipton, Scott",6,9,-,-,-,-,-,-,+,-,-,-,-,-,-,-,?,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-04,R,"Gardner, Cory",3,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,?
CO-05,R,"Lamborn, Doug",6,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-06,R,"Coffman, Mike",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-07,D,"Perlmutter, Ed",77,81,+,+,-,+,+,+,-,+,+,+,+,+,?,+,+,+,-,+,+,+,?,+,+,+,+,+,+,+,-,+,+,?,+,+,-
ND-AL,R,"Cramer, Kevin",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-01,D,"Rush, Bobby",66,78,?,?,?,?,?,?,?,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,-,+,+,+,?,?,+,+,+,+
IL-02,D,"Kelly, Robin",94,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IL-03,D,"Lipinski, Dan",86,89,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+,+,+
IL-04,D,"Gutierrez, Luis",94,90,+,+,+,+,+,+,?,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-05,D,"Quigley, Mike",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-06,R,"Roskam, Peter",6,9,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-07,D,"Davis, Danny",91,91,+,+,+,+,+,?,-,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-08,D,"Duckworth, Tammy",80,83,+,+,+,+,+,+,-,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,?,?,?,?
IL-09,D,"Schakowsky, Jan",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-10,D,"Schneider, Brad",86,90,+,+,+,+,+,+,-,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
IL-11,D,"Foster, Bill",97,87,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-12,D,"Enyart, Bill",66,68,+,-,-,+,+,+,-,+,-,+,+,+,+,-,+,-,-,+,+,+,+,+,+,+,+,+,+,-,-,-,-,?,+,+,+
IL-13,R,"Davis, Rodney",9,6,-,-,-,-,-,-,-,-,-,?,-,+,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,?,-,-,-,-,-
IL-14,R,"Hultgren, Randy",6,8,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-15,R,"Shimkus, John",6,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-16,R,"Kinzinger, Adam",3,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-17,D,"Bustos, Cheri",80,79,+,-,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-,-,+,?,+,+,+
IL-18,R,"Schock, Aaron",6,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,?,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NM-01,D,"Lujan Grisham, Michelle",86,87,+,+,+,+,+,+,-,+,+,+,+,+,+,+,?,+,-,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+
NM-02,R,"Pearce, Steve",6,4,-,-,-,-,-,-,+,-,?,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NM-03,D,"Lujan, Ben Ray",91,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
UT-01,R,"Bishop, Rob",0,3,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
UT-02,R,"Stewart, Chris",6,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
UT-03,R,"Chaffetz, Jason",0,4,-,?,?,?,-,-,?,?,?,?,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
UT-04,D,"Matheson, Jim",23,45,+,-,-,-,-,-,-,+,-,-,-,-,+,+,+,-,-,-,-,-,+,-,+,-,-,+,-,-,-,-,-,-,-,-,?
OR-01,D,"Bonamici, Suzanne",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Walden, Greg",3,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OR-03,D,"Blumenauer, Earl",94,95,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+
OR-04,D,"DeFazio, Peter",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-05,D,"Schrader, Kurt",60,73,-,-,-,+,-,-,-,+,+,-,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,-,+,-,-,-,+,+,+,+,-
CT-01,D,"Larson, John",97,91,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-02,D,"Courtney, Joe",94,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
CT-03,D,"DeLauro, Rosa",97,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,D,"Himes, Jim",94,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-05,D,"Esty, Elizabeth",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AR-01,R,"Crawford, Rick",6,7,-,-,-,-,-,-,?,?,?,?,-,-,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AR-02,R,"Griffin, Tim",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AR-03,R,"Womack, Steve",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AR-04,R,"Cotton, Tom",3,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-01,R,"Bridenstine, Jim",3,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-02,R,"Mullin, Markwayne",0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-
OK-03,R,"Lucas, Frank",6,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-04,R,"Cole, Tom",6,7,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,?,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-05,R,"Lankford, James",0,5,-,-,-,-,-,-,?,-,-,-,-,-,-,?,?,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-01,D,"Braley, Bruce",97,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IA-02,D,"Loebsack, Dave",86,86,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,+,-,+,+,+
IA-03,R,"Latham, Tom",6,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-04,R,"King, Steve",6,4,-,-,-,-,-,-,?,-,-,-,-,-,-,-,+,-,-,-,-,-,+,?,-,-,-,-,-,-,-,?,-,-,-,-,-
MA-01,D,"Neal, Richard",94,91,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+
MA-02,D,"McGovern, Jim",94,98,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+
MA-03,D,"Tsongas, Niki",97,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-04,D,"Kennedy, Joseph",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Clark, Katherine",94,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
MA-06,D,"Tierney, John",94,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
MA-07,D,"Capuano, Michael",97,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Lynch, Stephen",97,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Keating, Bill",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",91,78,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
IN-02,R,"Walorski, Jackie",3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-03,R,"Stutzman, Marlin",3,7,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,?,-,-,-,-,-,-,-,-,-,-
IN-04,R,"Rokita, Todd",6,7,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,?,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-05,R,"Brooks, Susan",3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-06,R,"Messer, Luke",0,2,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-07,D,"Carson, Andre",94,91,+,+,+,+,+,+,-,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-08,R,"Bucshon, Larry",3,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-09,R,"Young, Todd",6,4,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-01,D,"Butterfield, G.K.",91,88,+,+,+,+,+,?,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
NC-02,R,"Ellmers, Renee",3,5,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-03,R,"Jones, Jr., Walter",17,23,?,-,-,-,-,-,?,?,?,?,-,-,+,-,-,+,+,-,+,+,-,-,-,-,-,-,-,-,-,-,+,?,-,-,-
NC-04,D,"Price, David",97,89,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-05,R,"Foxx, Virginia",3,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-06,R,"Coble, Howard",3,11,-,-,-,-,?,-,?,-,-,?,-,-,-,-,?,-,-,?,?,?,+,-,-,-,-,-,-,-,-,-,-,?,-,-,-
NC-07,D,"McIntyre, Mike",26,50,-,-,-,?,-,-,-,?,-,-,-,-,+,-,+,-,-,+,+,-,+,+,-,-,?,-,+,-,-,-,-,-,+,+,-
NC-08,R,"Hudson, Richard",3,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-09,R,"Pittenger, Robert",3,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-10,R,"McHenry, Patrick",3,3,-,-,-,-,-,-,+,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-11,R,"Meadows, Mark",3,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-12,D,"Adams, Alma",100,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,+,+,+,+
NC-13,R,"Holding, George",3,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-01,R,"Wittman, Rob",3,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-02,R,"Rigell, Scott",3,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-03,D,"Scott, Robert",94,89,+,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-04,R,"Forbes, J. Randy",3,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-05,R,"Hurt, Robert",3,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-
VA-06,R,"Goodlatte, Bob",3,8,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-07,R,"Cantor, Eric",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,
VA-07,R,"Brat, David",0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,-,-,-
VA-08,D,"Moran, James",91,88,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+
VA-09,R,"Griffith, Morgan",3,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-10,R,"Wolf, Frank",6,26,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-11,D,"Connolly, Gerald",94,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-01,D,"DelBene, Suzan",89,92,+,+,+,+,+,+,-,+,+,+,+,?,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
WA-02,D,"Larsen, Rick",91,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-03,R,"Herrera-Beutler, Jaime",11,10,-,-,-,-,-,-,-,-,+,-,+,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-04,R,"Hastings, Doc",3,3,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-05,R,"McMorris Rodgers, Cathy",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-06,D,"Kilmer, Derek",83,87,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,?,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-07,D,"McDermott, Jim",97,91,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-08,R,"Reichert, Dave",14,43,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,+,-,+,?,-,-,-,-,-,-,-,-,-,-,-
WA-09,D,"Smith, Adam",80,90,?,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,?,?
WA-10,D,"Heck, Denny",94,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WV-01,R,"McKinley, David",9,8,-,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WV-02,R,"Capito, Shelley Moore",6,19,-,-,-,-,-,-,-,-,-,-,-,-,-,?,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,?,-,-,-,-
WV-03,D,"Rahall, Nick",29,62,-,-,-,+,+,-,-,-,-,-,-,+,+,-,+,-,-,+,+,-,+,-,-,-,-,-,+,+,-,-,-,-,-,-,-
DE-AL,D,"Carney, John",77,89,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,?,?,?,?,+,+,-,+,+,+,+,+,+
KY-01,R,"Whitfield, Ed",9,14,-,-,-,?,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-
KY-02,R,"Guthrie, Brett",3,8,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-03,D,"Yarmuth, John",94,94,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
KY-04,R,"Massie, Thomas",11,13,-,-,-,+,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
KY-05,R,"Rogers, Harold",3,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-06,R,"Barr, Garland",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
RI-01,D,"Cicilline, David",94,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
RI-02,D,"Langevin, Jim",94,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+
SC-01,R,"Sanford, Mark",9,31,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
SC-02,R,"Wilson, Joe",3,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?
SC-03,R,"Duncan, Jeff",3,5,-,-,-,-,-,-,+,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-04,R,"Gowdy, Trey",3,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-05,R,"Mulvaney, Mick",3,8,-,-,-,-,-,-,+,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-06,D,"Clyburn, James",91,83,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,-,+,+,+
SC-07,R,"Rice, Tom",0,0,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-01,R,"Nunnelee, Alan",n/a,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,-,-,-,-
MS-02,D,"Thompson, Bennie",89,78,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,-,+,+,+
MS-03,R,"Harper, Gregg",3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-04,R,"Palazzo, Steven",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ME-01,D,"Pingree, Chellie",94,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+
ME-02,D,"Michaud, Michael",94,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
ID-01,R,"Labrador, Raul",3,6,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
ID-02,R,"Simpson, Mike",3,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NE-01,R,"Fortenberry, Jeff",6,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,?,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,?
NE-02,R,"Terry, Lee",6,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NE-03,R,"Smith, Adrian",3,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
