Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1980 Score","Lifetime Score","Water Projects (1980) (695)","Farmland Protection (702)","Colorado River Desalting Plant (704)","Solar and Energy Conservation Tax Credits (724)","Idaho Wilderness I (836)","MX Missile I (887)","MX Missile II (897)","Solar Energy Funding (999)","Tennessee-Tombigbee Waterway (1980) (1001)","O'Neill Project (1002)","Nuclear Waste Safety Research (1003)","Synthetic Fossil Fuels (1008)","Energy Mobilization Board (1014)","Idaho Wilderness II (1023)","National Commission on Air Quality (1061)","Big Sur Coast Area Act (1104)","Railroad Deregulation (1140)","Sale of Nuclear Fuel to India (1164)","Tug Fork Project (1184)","Northwest Power (1231)","Mass Transit (1251)","Nuclear Waste Siting (1258)","Cleaning Up Toxic Chemicals (1259)"
WV-04,D,"Rahall, Nick",39,62,-,-,-,-,+,+,-,?,-,-,-,-,?,+,-,+,+,+,-,-,+,+,+
DE-AL,R,"Evans, Thomas",65,52,+,-,-,-,-,+,+,+,+,-,+,-,+,+,-,+,+,+,+,+,-,+,+
KY-01,D,"Hubbard, Carroll",30,28,+,-,-,-,+,-,-,-,-,+,-,-,-,+,?,-,+,-,-,-,+,-,+
KY-02,D,"Natcher, William",30,45,-,-,-,-,+,-,-,-,-,-,-,-,-,+,+,-,+,+,-,-,+,-,+
KY-03,D,"Mazzoli, Romano",52,56,+,-,-,-,-,+,-,+,+,-,+,-,?,+,+,+,+,+,-,-,+,-,+
KY-04,R,"Snyder, Marion",13,19,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-
KY-05,R,"Carter, Tim",26,28,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-,+,+,+,?,-,-,-,+
KY-06,R,"Hopkins, Larry",30,23,+,-,-,-,-,-,-,-,+,+,-,-,+,-,-,-,?,+,-,-,-,+,+
KY-07,D,"Perkins, Carl",39,49,-,-,-,-,+,-,-,-,-,-,-,-,-,+,+,+,+,+,-,-,+,+,+
RI-01,D,"St. Germain, Fernand",57,67,-,?,?,+,+,+,+,+,-,+,-,-,+,+,?,+,?,+,+,?,+,-,+
RI-02,D,"Beard, Edward",52,61,+,+,-,+,+,-,-,+,+,+,-,+,+,?,+,+,?,+,-,?,?,?,?
SC-01,D,"Davis, Mendel",30,29,?,?,?,?,+,-,-,+,-,+,-,?,+,+,-,?,+,?,?,?,?,-,+
SC-02,R,"Spence, Floyd",30,19,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-,+,+,+,+,-,-,-,+
SC-03,D,"Derrick, Butler",52,60,+,-,-,+,+,-,-,?,+,+,+,?,-,+,-,+,+,-,+,-,+,-,+
SC-04,R,"Campbell, Carroll",35,21,-,?,?,?,-,-,-,+,-,+,-,-,+,-,?,+,+,+,+,-,-,-,+
SC-05,D,"Holland, Kenneth",39,40,-,+,?,-,-,-,-,+,-,+,+,-,?,-,?,+,+,+,-,-,+,-,+
SC-06,D,"Jenrette, John",13,35,-,+,-,?,?,-,-,?,?,?,,-,-,+,-,+,?,?,?,?,?,?,?
MS-01,D,"Whitten, Jamie",26,28,?,?,-,-,-,-,-,-,-,-,-,-,+,-,+,+,+,+,-,-,?,+,-
MS-02,D,"Bowen, David",9,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,+,-,?,-,+,?,-
MS-03,D,"Montgomery, Gillespie",17,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,+,+,-
MS-04,R,"Hinson, Jon",17,19,-,-,-,-,-,?,-,-,-,-,+,-,+,-,-,-,?,+,-,-,-,+,-
MS-05,R,"Lott, Trent",17,9,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,+,?
ME-01,R,"Emery, David",70,63,?,?,?,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,-,-,+,+
ME-02,R,"Snowe, Olympia",57,65,-,+,-,+,-,-,-,+,+,-,+,-,+,+,-,+,+,+,+,-,-,+,+
ID-01,R,"Symms, Steven",9,10,-,-,-,-,-,-,?,-,-,-,-,+,?,-,?,-,+,?,?,-,-,-,-
ID-02,R,"Hansen, George",9,11,-,-,?,-,-,-,?,-,?,?,?,+,?,-,-,-,+,-,?,?,-,-,-
NE-01,R,"Bereuter, Douglas",52,34,-,-,-,+,-,-,-,+,+,+,+,-,+,+,+,+,-,+,+,-,-,-,+
NE-02,D,"Cavanaugh, John",61,68,-,-,-,+,+,?,+,+,+,+,+,-,+,+,+,+,+,?,?,+,+,?,?
NE-03,R,"Smith, Virginia",26,22,-,-,-,+,-,-,-,-,-,-,-,-,+,+,-,+,-,+,-,-,-,-,+
KS-01,R,"Sebelius, Keith",13,15,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-
KS-02,R,"Jeffries, James",30,20,+,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,+,+,+,-,-,+,-
KS-03,R,"Winn, Edward",26,18,-,-,-,+,-,-,-,+,-,-,-,-,+,-,-,-,+,+,-,?,-,-,+
KS-04,D,"Glickman, Daniel",78,69,-,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,-,?,+,+
KS-05,R,"Whittaker, Robert",48,27,+,-,-,+,-,-,-,+,+,-,-,+,+,-,-,-,+,+,+,-,-,+,+
SD-01,D,"Daschle, Thomas",70,66,-,+,-,+,+,+,+,+,+,-,-,-,+,+,?,+,+,+,?,+,+,+,+
SD-02,R,"Abdnor, James",26,17,-,-,?,+,-,+,-,+,-,-,-,?,?,-,-,?,+,?,-,?,-,+,+
VT-AL,I,"Jeffords, James",78,78,+,+,+,+,+,+,+,+,?,?,+,?,?,+,+,+,+,+,-,+,+,+,+
