Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress",BioID,GovtrackID,"2023 Score","Lifetime Score","Establishing Anti-Environment and Anti-Democracy House Rules  (23)","Leasing More Public Lands and Waters for Oil Drilling (93)","Ignoring Climate Risks to Retirement Savings (124)","Attacking the Clean Water Restoration Rule  (142)","Disapproving of LNG Export Infrastructure’s Denial  (167)","Blocking Attacks on Oil Leasing Reform (176)","Delaying Offshore Wind With Misinformation (180)","H.R. 1, the Polluters Over People Act (182)","Default on America Act (199)","Promoting Anti-Immigrant Policies & Border Wall Funding (209)","Blocking Limits on Pollution From Trucks (232)","Blocking Critical Safeguards  (265)","Undermining Federal Agency Authority  (271)","Blocking Race Awareness Education and Training (309)","Undercutting Protections for Threatened and Endangered Species (322)","Rescinding Protections for the Lesser Prairie-Chicken (381)","Halting Protections for the Northern Long-Eared Bat (382)","Blocking States from Setting Cleaner Cars Standards (391)","Slashing Funding for the Office of Civil Rights (408)","Undermining International Action on Climate (500)","Funding the Border Wall and Defunding Immigrants’ Civil Rights (505)","Barring Funding for the American Climate Corps (550)","Attacking Clean Energy and Water Programs (558)","Eliminating Funding for the Council on Environmental Quality (569)","Blocking Efforts to Advance Equity and Accuracy in Geographic Names (572)","Attacking Endangered Species (575)","Reversing Protections for the Greater Chaco Canyon Region (580)","Blocking Funding for Conservation (581)","Blocking Limits on Soot Pollution (582)","Zeroing Out the Clean School Bus Program (587)","Blocking Funding for National Monuments Designations (592)","Blocking Funding for Environmental Justice (594)","Limiting Federal Agencies’ Response to the Climate Crisis (595)","Anti-Environment Spending Package (597)","Preventing Climate Emissions Reporting (642)","Blocking the EPA Cleaner Cars and Trucks Standards (703)"
MD-08,D,"Raskin, Jamie",R000606,412708,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-01,R,"Moran, Nathaniel",M001224,456940,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-02,R,"Crenshaw, Dan",C001120,412820,0,9,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,?,-
TX-03,R,"Self, Keith",S001224,456941,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-04,R,"Fallon, Pat",F000246,456845,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,?,-,-,-,-,-
TX-05,R,"Gooden, Lance",G000589,412822,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-06,R,"Ellzey, Jake",E000071,456862,6,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
TX-07,D,"Fletcher, Lizzie",F000468,412824,100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a
TX-08,R,"Luttrell, Morgan",L000603,456942,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-09,D,"Green, Al",G000553,400653,100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-10,R,"McCaul, Michael",M001157,400654,11,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,+,-,-,-,-,+,-,-,-,+,-,-,-,-,+,-,-,-
TX-11,R,"Pfluger, August",P000048,456846,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-
TX-12,R,"Granger, Kay",G000377,400157,8,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,+,?,-,-,-,-,-,-,-,-
TX-13,R,"Jackson, Ronny",J000304,456847,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-
TX-14,R,"Weber, Randy",W000814,412574,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-15,R,"De La Cruz, Mónica",D000594,456943,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,?,-,-,-,-,-,-,-,-,-,-,-,-
TX-16,D,"Escobar, Veronica",E000299,412825,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,n/a
TX-17,R,"Sessions, Pete",S000250,400367,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,?,?,?,?,?,?,-,-,-,-,-
TX-18,D,"Jackson Lee, Sheila",J000032,400199,56,82,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,?,?,?,?,?,?,?,?,?,?,?,?,?,?,+
TX-19,R,"Arrington, Jodey",A000375,412726,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-
TX-20,D,"Castro, Joaquin",C001091,412576,90,96,+,+,n/a,n/a,n/a,n/a,n/a,n/a,+,+,+,+,+,+,+,+,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,?,+,+
TX-21,R,"Roy, Chip",R000614,412826,3,2,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-22,R,"Nehls, Troy",N000026,456848,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-23,R,"Gonzales, Tony",G000594,456849,8,13,+,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,?,?,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
TX-24,R,"Van Duyne, Beth",V000134,456850,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-25,R,"Williams, Roger",W000816,412578,0,2,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-26,R,"Burgess, Michael",B001248,400052,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-27,R,"Cloud, Michael",C001115,412746,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-28,D,"Cuellar, Henry",C001063,400657,64,52,+,+,+,-,+,-,+,-,+,+,-,+,-,-,+,-,-,-,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,-,-
TX-29,D,"Garcia, Sylvia",G000587,412827,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-30,D,"Crockett, Jasmine",C001130,456944,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-31,R,"Carter, John",C001051,400068,3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,?,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
TX-32,D,"Allred, Colin",A000376,412828,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-33,D,"Veasey, Marc",V000131,412579,100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-34,D,"Gonzalez, Vicente",G000581,412725,78,82,+,+,+,-,+,-,-,-,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,-
TX-35,D,"Casar, Greg",C001131,456945,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-36,R,"Babin, Brian",B001291,412655,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-37,D,"Doggett, Lloyd",D000399,400111,97,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+
TX-38,R,"Hunt, Wesley",H001095,456946,0,0,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-
MT-01,R,"Zinke, Ryan",Z000018,412640,6,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-
MT-02,R,"Rosendale, Matt",R000103,456830,3,1,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AK-AL,D,"Peltola, Mary",P000619,456870,87,88,+,?,+,+,+,+,+,+,+,+,-,+,+,n/a,n/a,+,+,n/a,n/a,n/a,n/a,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-
CO-01,D,"DeGette, Diana",D000197,400101,97,96,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-02,D,"Neguse, Joe",N000191,412761,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-03,R,"Boebert, Lauren",B000825,456805,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-04,R,"Buck, Ken",B001297,412619,6,3,-,-,?,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-05,R,"Lamborn, Doug",L000564,412191,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-06,D,"Crow, Jason",C001121,412762,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-07,D,"Pettersen, Brittany",P000620,456886,97,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+
CO-08,D,"Caraveo, Yadira",C001134,456887,94,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
ND-AL,R,"Armstrong, Kelly",A000377,412794,3,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-
IL-01,D,"Jackson, Jonathan",J000309,456899,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-02,D,"Kelly, Robin",K000385,412595,100,96,+,+,+,+,n/a,n/a,n/a,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-03,D,"Ramirez, Delia",R000617,456900,97,97,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-04,D,"García, Jesús",G000586,412774,94,98,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-05,D,"Quigley, Mike",Q000023,412331,94,98,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-06,D,"Casten, Sean",C001117,412775,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-07,D,"Davis, Danny",D000096,400093,97,93,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-08,D,"Krishnamoorthi, Raja",K000391,412701,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-09,D,"Schakowsky, Jan",S001145,400360,92,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,?,+,+
IL-10,D,"Schneider, Brad",S001190,412534,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-11,D,"Foster, Bill",F000454,412257,97,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
IL-12,R,"Bost, Mike",B001295,412629,0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-
IL-13,D,"Budzinski, Nikki",B001315,456901,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-14,D,"Underwood, Lauren",U000040,412776,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,n/a,n/a,+,+
IL-15,R,"Miller, Mary",M001211,456820,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-
IL-16,R,"LaHood, Darin",L000585,412674,6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,?,?,?,-,-
IL-17,D,"Sorensen, Eric",S001225,456902,97,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
NM-01,D,"Stansbury, Melanie",S001218,456861,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NM-02,D,"Vasquez, Gabe",V000136,456919,92,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
NM-03,D,"Leger Fernández, Teresa",L000273,456835,97,99,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
UT-01,R,"Moore, Blake",M001213,456851,0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
UT-02,R,"Maloy, Celeste",M001228,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-
UT-02,R,"Stewart, Chris",S001192,412581,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,,,,,,,,,,,,,,,,,,
UT-03,R,"Curtis, John",C001114,412740,3,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
UT-04,R,"Owens, Burgess",O000086,456852,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OR-01,D,"Bonamici, Suzanne",B001278,412501,100,98,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Bentz, Cliff",B000668,456842,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OR-03,D,"Blumenauer, Earl",B000574,400033,83,95,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,?,?,?,+,+,+,+,+
OR-04,D,"Hoyle, Valerie",H001094,456932,100,100,+,+,+,+,n/a,n/a,n/a,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-05,R,"Chavez-DeRemer, Lori",C001135,456933,31,31,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,+,-,+,+,+,+,?,-,+,+,+,+,-,-,-
OR-06,D,"Salinas, Andrea",S001226,456934,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-01,D,"Larson, John",L000557,400233,100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-02,D,"Courtney, Joe",C001069,412193,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-03,D,"DeLauro, Rosa",D000216,400103,100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,D,"Himes, Jim",H001047,412282,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-05,D,"Hayes, Jahana",H001081,412763,97,98,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AR-01,R,"Crawford, Rick",C001087,412400,0,5,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AR-02,R,"Hill, French",H001072,412609,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-,-,+,-,-,-,-,-
AR-03,R,"Womack, Steve",W000809,412402,11,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,+,-,-,-,+,-,-,-,-,-
AR-04,R,"Westerman, Bruce",W000821,412610,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-01,R,"Hern, Kevin",H001082,412748,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-02,R,"Brecheen, Josh",B001317,456931,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-03,R,"Lucas, Frank",L000491,400247,8,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,+,+,-,-,-,-,-,+,-,-,-,-,-
OK-04,R,"Cole, Tom",C001053,400077,11,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,+,-,-,-,+,-,-,-,-,-
OK-05,R,"Bice, Stephanie",B000740,456841,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,+,-,-,-,-,-
IA-01,R,"Miller-Meeks, Mariannette",M001215,456817,8,12,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,?,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-02,R,"Hinson, Ashley",H001091,456816,8,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
IA-03,R,"Nunn, Zach",N000193,456898,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
IA-04,R,"Feenstra, Randy",F000446,456818,3,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-
MA-01,D,"Neal, Richard",N000015,400291,100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-02,D,"McGovern, Jim",M000312,400263,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-03,D,"Trahan, Lori",T000482,412781,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-04,D,"Auchincloss, Jake",A000148,456825,97,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Clark, Katherine",C001101,412600,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-06,D,"Moulton, Seth",M001196,412632,97,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-07,D,"Pressley, Ayanna",P000617,412782,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Lynch, Stephen",L000562,400249,100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Keating, Bill",K000375,412435,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Mrvan, Frank",M001214,456821,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-02,R,"Yakym, Rudy",Y000067,456873,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-03,R,"Banks, Jim",B001299,412702,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-04,R,"Baird, James",B001307,412777,11,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,+,-,-,-,-,+,-,-,-,-,-,-
IN-05,R,"Spartz, Victoria",S000929,456822,0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-
IN-06,R,"Pence, Greg",P000615,412778,3,7,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
IN-07,D,"Carson, Andre",C001072,412258,100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-08,R,"Bucshon, Larry",B001275,412427,11,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,+,-,-,-,-,-,+,-,-,-,-,-
IN-09,R,"Houchin, Erin",H001093,456903,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-01,D,"Davis, Donald",D000230,456912,83,83,+,+,+,-,+,-,-,+,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
NC-02,D,"Ross, Deborah",R000305,456831,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-03,R,"Murphy, Greg",M001210,412845,6,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-
NC-04,D,"Foushee, Valerie",F000477,456913,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-05,R,"Foxx, Virginia",F000450,400643,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-06,D,"Manning, Kathy",M001135,456832,97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-07,R,"Rouzer, David",R000603,412641,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-
NC-08,R,"Bishop, Dan",B001311,412844,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-09,R,"Hudson, Richard",H001067,412550,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,?,-,-,-,-,-,-,-
NC-10,R,"McHenry, Patrick",M001156,400644,0,5,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-
NC-11,R,"Edwards, Chuck",E000246,456914,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-
NC-12,D,"Adams, Alma",A000370,412607,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
